"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"ntp","4.2.8p15","NTP","COPYRIGHT","ntp-4.2.8p15.tar.gz","https://www.eecis.udel.edu/~ntp/ntp_spool/ntp4/ntp-4.2","libcap [GPL-2.0 or BSD-3-Clause] libevent [BSD-3-Clause, OpenBSD] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] pps-tools [GPL-2.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"pps-tools","e2b25049df9a4da28168b7378016f1650d0dfa6b","GPL-2.0+","COPYING","pps-tools-e2b25049df9a4da28168b7378016f1650d0dfa6b.tar.gz","https://github.com/ago/pps-tools/archive/e2b25049df9a4da28168b7378016f1650d0dfa6b","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"procps-ng","3.3.17","GPL-2.0+, LGPL-2.0+ (libproc and libps)","COPYING COPYING.LIB","procps-ng-3.3.17.tar.xz","http://downloads.sourceforge.net/project/procps-ng/Production","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"tar","1.34","GPL-3.0+","COPYING","tar-1.34.tar.xz","http://ftpmirror.gnu.org/tar","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"wget","1.21.3","GPL-3.0+","COPYING","wget-1.21.3.tar.lz","http://ftpmirror.gnu.org/wget","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"gnutls","3.7.6","LGPL-2.1+ (core library)","doc/COPYING.LESSER","gnutls-3.7.6.tar.xz","https://www.gnupg.org/ftp/gcrypt/gnutls/v3.7","brotli [MIT] gmp [LGPL-3.0+ or GPL-2.0+] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] nettle [Dual GPL-2.0+/LGPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libtasn1","4.18.0","GPL-3.0+ (tests, tools), LGPL-2.1+ (library)","COPYING doc/COPYING doc/COPYING.LESSER","libtasn1-4.18.0.tar.gz","http://ftpmirror.gnu.org/libtasn1","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libunistring","1.0","LGPL-3.0+ or GPL-2.0","COPYING COPYING.LIB","libunistring-1.0.tar.xz","http://ftpmirror.gnu.org/libunistring","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"nettle","3.7.3","Dual GPL-2.0+/LGPL-3.0+","COPYING.LESSERv3 COPYINGv2","nettle-3.7.3.tar.gz","http://www.lysator.liu.se/~nisse/archive","gmp [LGPL-3.0+ or GPL-2.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"gmp","6.2.1","LGPL-3.0+ or GPL-2.0+","COPYING.LESSERv3 COPYINGv2","gmp-6.2.1.tar.xz","http://ftpmirror.gnu.org/gmp","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"ca-certificates","20211016","GPL-2.0+ (script), MPL-2.0 (data)","debian/copyright","ca-certificates_20211016.tar.xz","https://snapshot.debian.org/archive/debian/20211022T144903Z/pool/main/c/ca-certificates","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"cppzmq","4.8.1","MIT","LICENSE","cppzmq-4.8.1.tar.gz","https://github.com/zeromq/cppzmq/archive/v4.8.1","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)] zeromq [LGPL-3.0+ with exceptions]"
"zeromq","4.3.4","LGPL-3.0+ with exceptions","COPYING COPYING.LESSER","zeromq-4.3.4.tar.gz","https://github.com/zeromq/libzmq/releases/download/v4.3.4","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"dhcp","4.4.3","MPL-2.0","LICENSE","dhcp-4.4.3.tar.gz","https://ftp.isc.org/isc/dhcp/4.4.3","libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"e2tools","0.0.16.4","GPL-2.0","COPYING","e2tools-0.0.16.4.tar.gz","https://github.com/ndim/e2tools/archive/v0.0.16.4","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] e2fsprogs [GPL-2.0, MIT-like with advertising clause (libss and libet)] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"ethtool","5.15","GPL-2.0","LICENSE COPYING","ethtool-5.15.tar.xz","https://cdn.kernel.org/pub/software/network/ethtool","libmnl [LGPL-2.1+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"fbv","1.0b","GPL-2.0","COPYING","fbv-1.0b.tar.gz","http://s-tech.elsat.net.pl/fbv","giflib [MIT] jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"giflib","5.2.1","MIT","COPYING","giflib-5.2.1.tar.gz","http://downloads.sourceforge.net/project/giflib","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"jpeg-turbo","2.1.2","IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)","LICENSE.md README.ijg","libjpeg-turbo-2.1.2.tar.gz","https://downloads.sourceforge.net/project/libjpeg-turbo/2.1.2","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libpng","1.6.37","Libpng-2.0","LICENSE","libpng-1.6.37.tar.xz","http://downloads.sourceforge.net/project/libpng/libpng16/1.6.37","libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"fontconfig","2.13.1","fontconfig license","COPYING","fontconfig-2.13.1.tar.bz2","http://fontconfig.org/release","brotli [MIT] bzip2 [bzip2 license] expat [MIT] freetype [Dual FTL/GPL-2.0+] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"freetype","2.11.1","Dual FTL/GPL-2.0+","LICENSE.TXT docs/FTL.TXT docs/GPLv2.TXT","freetype-2.11.1.tar.xz","http://download.savannah.gnu.org/releases/freetype","brotli [MIT] bzip2 [bzip2 license] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"gd","2.3.3","GD license","COPYING","libgd-2.3.3.tar.xz","https://github.com/libgd/libgd/releases/download/gd-2.3.3","brotli [MIT] bzip2 [bzip2 license] expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] giflib [MIT] jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)] webp [BSD-3-Clause]"
"webp","1.2.1","BSD-3-Clause","COPYING","libwebp-1.2.1.tar.gz","http://downloads.webmproject.org/releases/webp","giflib [MIT] jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"git","2.31.2","GPL-2.0, LGPL-2.1+","COPYING LGPL-2.1","git-2.31.2.tar.xz","https://cdn.kernel.org/pub/software/scm/git","brotli [MIT] expat [MIT] libcurl [curl] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] pcre2 [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"gpsd","3.23.1","BSD-2-Clause","COPYING","gpsd-3.23.1.tar.gz","http://download-mirror.savannah.gnu.org/releases/gpsd","ncurses [MIT with advertising clause] pps-tools [GPL-2.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"gst1-plugins-base","1.20.3","LGPL-2.1+","COPYING","gst-plugins-base-1.20.3.tar.xz","https://gstreamer.freedesktop.org/src/gst-plugins-base","gstreamer1 [LGPL-2.1+] libffi [MIT] libglib2 [LGPL-2.1+] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"gstreamer1","1.20.3","LGPL-2.1+","COPYING","gstreamer-1.20.3.tar.xz","https://gstreamer.freedesktop.org/src/gstreamer","libffi [MIT] libglib2 [LGPL-2.1+] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"haveged","1.9.15","GPL-3.0+","COPYING","haveged-1.9.15.tar.gz","https://github.com/jirka-h/haveged/archive/v1.9.15","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"heirloom-mailx","12.5","BSD-4-Clause, Bellcore (base64), OpenVision (imap_gssapi), RSA Data Security (md5), Network Working Group (hmac), MPL-1.1 (nss)","COPYING","heirloom-mailx_12.5.orig.tar.gz","http://snapshot.debian.org/archive/debian/20141023T043132Z/pool/main/h/heirloom-mailx","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"htop","3.1.2","GPL-2.0+","COPYING","htop-3.1.2.tar.xz","https://github.com/htop-dev/htop/releases/download/3.1.2","libcap [GPL-2.0 or BSD-3-Clause] ncurses [MIT with advertising clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"iotop","0.6","GPL-2.0+","COPYING","iotop-0.6.tar.gz","http://guichaz.free.fr/iotop/files","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"iperf3","3.10.1","BSD-3-Clause, BSD-2-Clause, MIT","LICENSE","iperf-3.10.1.tar.gz","https://downloads.es.net/pub/iperf","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"json-c","0.15","MIT","COPYING","json-c-0.15.tar.gz","https://s3.amazonaws.com/json-c_releases/releases","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"json-for-modern-cpp","3.10.5","MIT","LICENSE.MIT","json-3.10.5.tar.gz","https://github.com/nlohmann/json/archive/v3.10.5","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"kf5-extra-cmake-modules","5.91.0","BSD-3-Clause","COPYING-CMAKE-SCRIPTS","extra-cmake-modules-5.91.0.tar.xz","https://download.kde.org/stable/frameworks/5.91","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"kf5-networkmanager-qt","5.91.0","LGPL-2.1 or LGPL-3.0 or LicenseRef-KDE-Accepted-LGPL (library), GPL-2.0 or GPL-3.0 or LicenseRef-KDE-Accepted-GPL (autotests, examples)","LICENSES/GPL-2.0-only.txt LICENSES/GPL-3.0-only.txt LICENSES/LGPL-2.1-only.txt LICENSES/LGPL-3.0-only.txt LICENSES/LicenseRef-KDE-Accepted-GPL.txt LICENSES/LicenseRef-KDE-Accepted-LGPL.txt","networkmanager-qt-5.91.0.tar.xz","https://download.kde.org/stable/frameworks/5.91","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] icu [ICU License] iptables [GPL-2.0] kf5-extra-cmake-modules [BSD-3-Clause] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libndp [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] network-manager [GPL-2.0+ (app), LGPL-2.1+ (libnm)] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] qt5base [GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"network-manager","1.34.0","GPL-2.0+ (app), LGPL-2.1+ (libnm)","COPYING COPYING.LGPL CONTRIBUTING.md","NetworkManager-1.34.0.tar.xz","https://download.gnome.org/sources/NetworkManager/1.34","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libndp [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"libndp","1.8","LGPL-2.1+","COPYING","libndp-1.8.tar.gz","https://github.com/jpirko/libndp/archive/v1.8","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"qt5base","f31e001a9399e4e620847ea2c3e90749350140ae","GPL-2.0+ or LGPL-3.0, GPL-3.0 with exception(tools), GFDL-1.3 (docs)","LICENSE.GPL2 LICENSE.GPL3 LICENSE.GPL3-EXCEPT LICENSE.LGPLv3 LICENSE.FDL","qtbase-f31e001a9399e4e620847ea2c3e90749350140ae.tar.bz2","https://invent.kde.org/qt/qt/qtbase/-/archive/f31e001a9399e4e620847ea2c3e90749350140ae","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"leveldb","1.23","BSD-3-Clause","LICENSE","leveldb-1.23.tar.gz","https://github.com/google/leveldb/archive/1.23","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libcgi","1.3.0","LGPL-2.1+, MIT (base64.c)","LICENSES/LGPL-2.1.txt LICENSES/MIT.txt","libcgi-1.3.0.tar.gz","https://github.com/rafaelsteil/libcgi/releases/download/v1.3.0","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libestr","0.1.11","LGPL-2.1+","COPYING","libestr-0.1.11.tar.gz","http://libestr.adiscon.com/files/download","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libfastjson","0.99.9","MIT","COPYING","libfastjson-0.99.9.tar.gz","https://github.com/rsyslog/libfastjson/archive/v0.99.9","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libfcgi","2.4.2","OML","LICENSE.TERMS","libfcgi-2.4.2.tar.gz","https://github.com/FastCGI-Archives/fcgi2/archive/2.4.2","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libgpiod","1.6.3","LGPL-2.1+","COPYING","libgpiod-1.6.3.tar.xz","https://www.kernel.org/pub/software/libs/libgpiod","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
